MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER SMR,,,,,,,,,,,,,
JULY 2022,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,PRICE,,,,,,,,,,
74130091,7413,FINGER SPLINT CUSTOM DYNAMIC,377.50,,,,,,,,,,
74130093,7413,SHOULDER ELBOW WRIST HAND CUST,2412.75,,,,,,,,,,
74130096,7413,VASOPNEUMATIC DEVICES APPLICAT,145.75,,,,,,,,,,
74130100,7413,PARAFFIN BATH,178.00,,,,,,,,,,
74130105,7413,WHIRLPOOL,329.50,,,,,,,,,,
74130110,7413,WHIRLPOOL DRY,329.50,,,,,,,,,,
74130115,7413,WHIRLPOOL W/DRESSING LARGE,329.50,,,,,,,,,,
74130123,7413,WHIRLPOOL W/DRESSING SMALL,329.50,,,,,,,,,,
74130125,7413,ELECT STIM ATTENDED 15MIN,281.25,,,,,,,,,,
74130130,7413,IONTOPHORESIS 15MIN,277.00,,,,,,,,,,
74130135,7413,CONTRAST BATH 15MIN,148.25,,,,,,,,,,
74130140,7413,ULTRASOUND THERAPY 15 MIN,251.50,,,,,,,,,,
74130150,7413,NEUROMUSCULAR REEDUCATION 15MI,296.75,,,,,,,,,,
74130155,7413,GAIT TRAINING 15MIN,306.25,,,,,,,,,,
74130160,7413,MASSAGE 15MIN OT,182.50,,,,,,,,,,
74130165,7413,MANUAL THERAPY 15MIN OT,316.50,,,,,,,,,,
74130175,7413,GROUP THERAPY OT,165.50,,,,,,,,,,
74130180,7413,ORTHOTIC FIT/TRAIN INTIL 15MIN,301.00,,,,,,,,,,
74130185,7413,PROSTHETIC TRAINING INTL 15MIN,233.25,,,,,,,,,,
74130190,7413,FUNCTIONAL ACTIVITIES 15MIN,296.00,,,,,,,,,,
74130195,7413,SELF CARE HOME MGNT TRNG 15MIN,366.00,,,,,,,,,,
74130200,7413,COMMUNITY/WRK REINTEGR 15 MIN,172.50,,,,,,,,,,
74130220,7413,PHYSICAL PERF TEST OR MSMT 15M,195.25,,,,,,,,,,
74130240,7413,SENSORY INTEGRATION 15MIN,209.00,,,,,,,,,,
74130250,7413,DEBRIDEMENT NON SELECTIVE,290.50,,,,,,,,,,
74130285,7413,WORK HARDENING/COND INIT 2HR,607.75,,,,,,,,,,
74130288,7413,DEBRIDEMENT SELECTIVE 1ST 20SQ,710.25,,,,,,,,,,
74130289,7413,DEBRIDEMENT SELECTIVE EA ADD 2,609.75,,,,,,,,,,
74130290,7413,WORK HARDENING/COND EA ADD HR,287.00,,,,,,,,,,
74130295,7413,COLD OR HOT PACK APPLICATION,31.00,,,,,,,,,,
74130300,7413,CNT - THERAPEUTIC ASSIST 15MIN,0.00,,,,,,,,,,
74130305,7413,CNT - PATIENT RELAT CONF 15MIN,0.00,,,,,,,,,,
74130509,7413,MIST THERAPY,468.75,,,,,,,,,,
74130560,7413,NDL INSERT W/O INJ 1-2 MUSCLES,42.00,,,,,,,,,,
74130561,7413,NDL INSERT W/O INJ 3+ MUSCLES,42.00,,,,,,,,,,
74130610,7413,BIOFEEDBACK TRAINING ANY MODAL,539.75,,,,,,,,,,
74130612,7413,AQUATIC THERAPY 15MIN,185.50,,,,,,,,,,
74130620,7413,STRAPPING SHOULDER,475.25,,,,,,,,,,
74130622,7413,STRAPPING ELBOW OR WRIST,500.25,,,,,,,,,,
74130624,7413,STRAPPING HAND OR FINGER,500.25,,,,,,,,,,
74130626,7413,DRESSING CHANGE,154.25,,,,,,,,,,
74130769,7413,ANTISPASTICITY SPLINT,86.25,,,,,,,,,,
74130771,7413,APPL LONG ARM SPLINT,474.75,,,,,,,,,,
74130779,7413,ARM CONFORMER,41.75,,,,,,,,,,
74130783,7413,C-BAR,50.00,,,,,,,,,,
74130791,7413,CNT - PT COUNTER W/O CHARGE,0.00,,,,,,,,,,
74130809,7413,DIGIT FLEX WRIST CUFF,46.00,,,,,,,,,,
74130813,7413,DYNAMIC WRIST SPLINT,252.50,,,,,,,,,,
74130833,7413,EXT FINGER SPRING,45.00,,,,,,,,,,
74130835,7413,FINGER FLEXION MIT,49.00,,,,,,,,,,
74130853,7413,HEEL LIFT,37.75,,,,,,,,,,
74130869,7413,MERIT STATIC PROG SPLINT COMP,28.50,,,,,,,,,,
74130911,7413,SPICA THUMB W/WRIST,112.25,,,,,,,,,,
74130912,7413,BFB TRAINING 1ST 15 MIN,308.75,,,,,,,,,,
74130913,7413,SPLINT 3-POINT EXT,143.25,,,,,,,,,,
74130914,7413,BFB TRAINING EA ADDL 15 MIN,308.75,,,,,,,,,,
74130917,7413,SPLINT CAPENER,46.00,,,,,,,,,,
74130925,7413,SPLINT COCK-UP,75.00,,,,,,,,,,
74130927,7413,SPLINT DORSAL PROTECTIVE,81.75,,,,,,,,,,
74130929,7413,SPLINT DY EXT ELBOW,160.50,,,,,,,,,,
74130931,7413,SPLINT ELBOW,43.75,,,,,,,,,,
74130933,7413,SPLINT FINGER FEXION,50.00,,,,,,,,,,
74130937,7413,SPLINT THUMB SPICA,103.75,,,,,,,,,,
74130939,7413,SPLINT THUMB-CUFF,34.75,,,,,,,,,,
74130941,7413,SPRING WIRE SAFETY PIN SPLINT,18.00,,,,,,,,,,
74130957,7413,THERAPEUTIC EXERCISE 15MIN OT,292.75,,,,,,,,,,
74130971,7413,CNT - PT COUNTER W/O CHARGE,0.00,,,,,,,,,,
74130975,7413,ULNAR GUTTER,62.25,,,,,,,,,,
74130985,7413,WRIST BRACE DISP,57.00,,,,,,,,,,
74130987,7413,WRIST SPLINT,30.50,,,,,,,,,,
74132801,7413,ORTHC/PROSTC TRNNG SBSQ 15MIN,178.00,,,,,,,,,,
74132802,7413,ORTHC/PROSTC TRNNG SBSQ 15MIN,178.00,,,,,,,,,,
74132803,7413,ORTHC/PROSTC TRNNG SBSQ 15MIN,178.00,,,,,,,,,,
74135001,7413,OT EVAL LOW COMPLEX 30 MIN,633.25,,,,,,,,,,
74135002,7413,OT EVAL MOD COMPLEX 45 MIN,701.50,,,,,,,,,,
74135003,7413,OT EVAL HIGH COMPLEX 60 MIN,806.50,,,,,,,,,,
74135004,7413,OT RE EVAL EST PLAN CARE,260.00,,,,,,,,,,
74137010,7413,OT HOT PACK,32.50,,,,,,,,,,
74137014,7413,ELECT STIMULATION (UNATTENDED),460.50,,,,,,,,,,
74137015,7413,ELECT STIMULATION (UNATTENDED),460.50,,,,,,,,,,
74137029,7413,INFRARED THERAPY 10MIN - OT,119.25,,,,,,,,,,
74137032,7413,ELECT STIM ATTENDED 15 MIN,420.50,,,,,,,,,,
74137033,7413,ELECT STIM ATTENDED 15 MIN,420.50,,,,,,,,,,
74137129,7413,THER IVNTJ 1ST 15 MIN,282.00,,,,,,,,,,
74137130,7413,THER IVNTJ EA ADDL 15 MIN,282.00,,,,,,,,,,
74137167,7413,ATHLC TRN EVAL LOW CMPLX 15MIN,423.50,,,,,,,,,,
74137169,7413,ATHLC TRN EVAL MOD CMPLX 30MIN,444.75,,,,,,,,,,
74137171,7413,ATHLC TRN EVA HIGH CMPLX 45MIN,467.00,,,,,,,,,,
74137173,7413,ATHLC TRN RE-EVA PLAN CR 20MIN,490.25,,,,,,,,,,
74139701,7413,OT COLD PACK,34.25,,,,,,,,,,
77600002,7760,HUMAN PERFORMANCE $100 OFF COU,0.00,,,,,,,,,,
77600004,7760,HUMAN PERFORMANCE $50 OFF COUP,0.00,,,,,,,,,,
77600006,7760,HUMAN PERFORMANCE 10% OFF COUP,0.00,,,,,,,,,,
77600008,7760,HUMAN PERFORMANCE 15% OFF COUP,0.00,,,,,,,,,,
77600010,7760,HUMAN PERFORMANCE 20% OFF COUP,0.00,,,,,,,,,,
77600012,7760,HUMAN PERFORMANCE 25% OFF COUP,0.00,,,,,,,,,,
77600014,7760,HUMAN PERFORMANCE 50% OFF COUP,0.00,,,,,,,,,,
77600016,7760,HUMAN PERFORMANCE 50% EMPLOYEE,0.00,,,,,,,,,,
77600018,7760,HUMAN PERFORMANCE 40% VIP DISC,0.00,,,,,,,,,,
77600020,7760,HUMAN PERFORMANCE 35% ALIGNED,0.00,,,,,,,,,,
77600022,7760,HUMAN PERFORMANCE 25%  STANDAR,0.00,,,,,,,,,,
77600024,7760,N/C STRENGTH / CONDITIONING,0.00,,,,,,,,,,
77600026,7760,N/C NUTRITION,0.00,,,,,,,,,,
77600028,7760,N/C BIOMECHANIST,0.00,,,,,,,,,,
77600100,7760,VO2 MAX (CYCLE OR RUN),150.00,,,,,,,,,,
77600101,7760,PKG BEGINNER TRIATHLETE,280.00,,,,,,,,,,
77600105,7760,HPT BODY COMPOSITION ANALYSIS,50.00,,,,,,,,,,
77600110,7760,CYCLING,240.00,,,,,,,,,,
77600112,7760,RUN/CYCLE LACTATE PROFILE,150.00,,,,,,,,,,
77600115,7760,RUN/CYCLING KCAL,150.00,,,,,,,,,,
77600120,7760,RUNNING ADVANCED,295.00,,,,,,,,,,
77600130,7760,HPT RESTING METABOLIC RATE,100.00,,,,,,,,,,
77600133,7760,TRAINING CAMP,150.00,,,,,,,,,,
77600135,7760,HPT MASSAGE THERAPY 30MIN,35.00,,,,,,,,,,
77600136,7760,HPT MASSAGE THERAPY 60MIN,60.00,,,,,,,,,,
77600137,7760,PKG RACE NUTRITION BASE NUTR,240.00,,,,,,,,,,
77600140,7760,PKG COMP NUTR ADV+PRE/POST RMR,700.00,,,,,,,,,,
77600145,7760,HPT NUTRITION CONSULTATION,140.00,,,,,,,,,,
77600147,7760,NUTRITION CONSULT FOLLOW UP,110.00,,,,,,,,,,
77600155,7760,INDIVIDUALIZED STRENGTH SESSIO,75.00,,,,,,,,,,
77600160,7760,BUDDY STRENGTH SESSION (2:1),50.00,,,,,,,,,,
77600170,7760,HPT STRENGTH CONSULT,100.00,,,,,,,,,,
77600175,7760,PKG ADV NUTRI PRE/POST BODY CO,450.00,,,,,,,,,,
77600180,7760,HPT PACKAGE BASE NUTRITION,190.00,,,,,,,,,,
77600185,7760,FITNESS BASIC,175.00,,,,,,,,,,
77600190,7760,RUNNING BASIC,195.00,,,,,,,,,,
77600195,7760,BIOMECHANICAL GAIT ANALYSIS,100.00,,,,,,,,,,
77600200,7760,NEW TRIATHLETE PACKAGE,438.00,,,,,,,,,,
77600201,7760,INJURY FREE - SPORT SPECIFIC,80.00,,,,,,,,,,
77600202,7760,INDIVIDUAL STRENGTH (5 SESSION,337.50,,,,,,,,,,
77600203,7760,INDIVIDUAL STRENGTH (10 SESSIO,550.00,,,,,,,,,,
77600204,7760,BUDDY STRENGTH (5 SESSION PACK,200.00,,,,,,,,,,
77600206,7760,BUDDY STRENGTH (10 SESSION PAC,350.00,,,,,,,,,,
77600207,7760,GROUP STRENGTH (5 SESSION PACK,175.00,,,,,,,,,,
77600208,7760,GROUP STRENGTH (10 SESSION PAC,250.00,,,,,,,,,,
77600209,7760,NUTRITION & STRENGTH PACKAGE,250.00,,,,,,,,,,
77600210,7760,RESTING METABOLIC RATE-ADD ON,80.00,,,,,,,,,,
77600211,7760,INITIAL CONSULTATION - ADD ON,115.00,,,,,,,,,,
77600212,7760,BODY COMPOSITION - ADD ON,40.00,,,,,,,,,,
77600213,7760,ATHLETIC TRAINER FIELD COV,35.00,,,,,,,,,,
77600250,7760,PT ASSIST (S&C COACH),0.00,,,,,,,,,,
77600252,7760,PT ASSIST (BIOMECHANIST,0.00,,,,,,,,,,
77600253,7760,NUTRITION & STRENGTH PKG (S&C,500.00,,,,,,,,,,
77600254,7760,INJURY PREV PKG  (S&C COACH),80.00,,,,,,,,,,
77600255,7760,COMP TRI PKG (DIETICIAN),112.00,,,,,,,,,,
77601000,7760,HUMAN PERFORM PRGRM LVL-I 100,100.00,,,,,,,,,,
77601001,7760,HUMAN PERFORM PRGRM LVL-II 150,150.00,,,,,,,,,,
77601002,7760,HUMAN PERFORM PRGRM LVL-III 20,200.00,,,,,,,,,,
77601015,7760,ATHLETIC TRAINER-TAPING,15.00,,,,,,,,,,
77601016,7760,ATHLETIC TRAINER- INJURY RISK,55.00,,,,,,,,,,
77601018,7760,ATHLETIC TRAINER-RECOVERY,35.00,,,,,,,,,,
77601019,7760,EDUCATION EVENT,125.00,,,,,,,,,,
77601033,7760,HUMAN PERFORM PRGRM LVL-IV 250,250.00,,,,,,,,,,
77602200,7760,MNT OP DIAB/RENAL REASSESS 15M,40.00,,,,,,,,,,
77602221,7760,RTP GOLD PACKAGE,50.00,,,,,,,,,,
77602222,7760,RTP PLATINUM PACKAGE,50.00,,,,,,,,,,
77602251,7760,MNT OP DIAB/RENAL ASSESS 15MIN,28.00,,,,,,,,,,
77602556,7760,RETURN TO PLAY,250.00,,,,,,,,,,
77602557,7760,RTP TREATMENT,0.00,,,,,,,,,,
77602558,7760,AFF GROUP NUTRITION CON 15MIN,20.00,,,,,,,,,,
77602559,7760,FUNC TESTING/RETURN TO SPORT,85.00,,,,,,,,,,
77609999,7760,CNT PER PATIENT VISIT HPT,0.00,,,,,,,,,,
,,,,,,,,,,,,,
